﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
243,UNHCR-LBN-MEED-2020-WAVE1-RON-v2.1,"Monitoring of the Effects of Economic Deterioration on Refugee Households, Wave 1 (RON) 2020",Lebanon,UNHCR,2020,2020,Jun-30-20,Jun-30-20
239,UNHCR-LBN-MEED-2020-WAVE1-SYR-v2.1,"Monitoring of the Effects of Economic Deterioration on Refugee Households, Wave 1 (SYR) 2020",Lebanon,UNHCR,2020,2020,Jun-23-20,Jun-23-20
851,UNHCR_JOR_2021_PDM_COVID_v2.1,"Post Distribution Monitoring: COVID-19 Emergency Response Assistance, 2021",Jordan,UNHCR,2021,2021,Mar-13-23,Mar-13-23
774,UNHCR_IRQ_2020_PM_COVID_v2.1,"Protection Monitoring of Refugees in Response to COVID-19, 2020",Iraq,UNHCR,2020,2020,Sep-24-22,Sep-24-22
275,UNHCR_MRT_2020_SEA_MBERA_v2.1,"Survey on the impact of COVID-19 on the socio-economic and protection situation of refugees in the Mbera refugee camp, July 2020",Mauritania,UNHCR,2020,2020,Oct-31-20,Oct-31-20
244,UNHCR-LBN-MEED-2020-WAVE2-RON-v2.1,"Monitoring of the Effects of Economic Deterioration on Refugee Households, Wave 2 (RON) 2020",Lebanon,UNHCR,2020,2020,Jun-30-20,Jun-30-20
240,UNHCR_LBN_MEED_2020_WAVE2_SYR_v2.1,"Monitoring of the Effects of Economic Deterioration on Refugee Households, Wave 2 (SYR) 2020",Lebanon,UNHCR,2020,2020,Jun-23-20,Jun-23-20
906,UNHCR_IRQ_2015_MCNA_v2.1,"Iraq Multi Cluster Need Assessment, 2015",Iraq,REACH,2014,2014,May-01-23,Jun-12-23
218,UNHCR_IRQ_2016_PROFILING_v2.1,"Profiling of South and Central Governorates - 2016",Iraq,"Ministry of Displacement and Migration in Iraq Department of Information and Research, UNHCR, Joint IDP Profiling Service, Statistics Norway",2016,2016,Feb-21-20,Dec-08-23
907,UNHCR_IRQ_2016_MCNA_v2.1,"Iraq Multi Cluster Need Assessment, 2016",Iraq,REACH,2016,2016,May-01-23,Jun-12-23
223,UNHCR_LBN_2016_VASYRv2.1,"Vulnerability Assessment of Syrian Refugees - 2016",Lebanon,"UNHCR, UNICEF, WFP",2016,2017,Mar-24-20,Mar-24-20
908,UNHCR_IRQ_2017_MCNA_v2.1,"Iraq Multi Cluster Need Assessment, 2017",Iraq,"REACH, Iraq Assessment Working Group",2017,2017,May-01-23,May-01-23
904,UNHCR_IRQ_2017_MSNA_v2.1,"Multi-Sector Needs Assessment, 2017",Iraq,"UNHCR, IMPACT",2017,2017,Apr-24-23,Apr-24-23
289,UNHCR_JOR_2020_HV8_v2.1,"Home Visits (version 8), 2017-2018",Jordan,"United Nations High Commissioner for Refugees",2017,2018,Feb-16-21,Feb-16-21
288,UNHCR_JOR_2020_HV7_v2.1,"Home Visits (version 7), 2017",Jordan,"United Nations High Commissioner for Refugees",2017,2017,Feb-16-21,Feb-16-21
