﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
973,UNHCR_KGZ_2022_CBI_PDM_anon_data_v2.1,"Post-Distribution Monitoring of Cash-Based Intervention 2022",Kyrgyzstan,UNHCR,2023,2023,Sep-22-23,Sep-22-23
941,UNHCR_CAF_Q2_2023_PROTECTION_MONITORING_HH_v2.1,"Protection Incidents Monitoring - Household - Q2 2023","Central African Republic",UNHCR,2023,2023,Jul-10-23,Jul-10-23
940,UNHCR_CAF_Q1_2023_PROTECTION_MONITORING_HH_v2.1,"Protection Incidents Monitoring - Household - Q1 2023","Central African Republic",UNHCR,2023,2023,Jul-10-23,Jul-10-23
991,HDX_nws-earthquake-rapid-needs-assessment_vEXT,"North-West Syria - Earthquake Rapid Needs Assessment, 2023","Syrian Arab Republic",REACH,2023,2023,Sep-30-23,Sep-30-23
1003,HDX_syria-earthquake-injury-assessment_vEXT,"Earthquake Injury Assessment, 2023","Syrian Arab Republic","Assistance Coordination Unit",2023,2023,Sep-30-23,Sep-30-23
1006,UNHCR_BGD_2023_nfi_anon_data_v2.1,"Post-Distribution Monitoring of Shelter and Non-food items, 2023",Bangladesh,UNHCR,2023,2023,Oct-02-23,Oct-02-23
983,UNHCR_PAK_2023_NFI_anon_data_v2.1,"End User Survey of Non-Food Items - 2023",Pakistan,UNHCR,2023,2023,Sep-29-23,Sep-29-23
984,UNHCR_PAK_2023_hbl_anon_data_v2.1,"2023 HBL Cash Distribution Monitoring Assessment - 2023",Pakistan,UNHCR,2023,2023,Sep-29-23,Sep-29-23
1049,UNHCR_BGD_2023Q2_jpm_anon_data_v2.1,"Joint Protection Monitoring - Q2 2023",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2023,2023,Dec-28-23,Dec-28-23
1048,UNHCR_BGD_2023Q1_jpm_anon_data_v2.1,"Joint Protection Monitoring - Q1 2023",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2023,2023,Dec-28-23,Dec-28-23
1054,UNHCR_KAZ_2023_CBI_PDM_anon_data_v2.1,"Post-Distribution Monitoring of Cash-Based Intervention 2023",Kazakhstan,UNHCR,2023,2023,Dec-28-23,Dec-28-23
1109,UNHCR_MYS_2023_PDM_anon_data_v2.1,"Post-Distribution Monitoring of Cash-Based Intervention - 2023",Malaysia,UNHCR,2023,2023,Apr-05-24,Apr-05-24
1058,UNHCR_KGZ_2023_CBI_PDM_anon_data_v2.1,"Post-Distribution Monitoring of Cash-Based Intervention 2023",Kyrgyzstan,UNHCR,2023,2023,Jan-26-24,Jan-26-24
1000,HDX_reach_afghanistan_humanitarian_situation_monitoring_round1_kii_dataset_vEXT,"Humanitarian Situation Monitoring Round 1, 2022",Afghanistan,REACH,2022,2022,Sep-30-23,Sep-30-23
1001,HDX_reach_afghanistan_humanitarian_situation_monitoring_round2_kii_dataset_vEXT,"Humanitarian Situation Monitoring Round 2, 2022",Afghanistan,REACH,2022,2022,Sep-30-23,Sep-30-23
