﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1000,HDX_reach_afghanistan_humanitarian_situation_monitoring_round1_kii_dataset_vEXT,"Humanitarian Situation Monitoring Round 1, 2022",Afghanistan,REACH,2022,2022,Sep-30-23,Sep-30-23
397,WBG_DJI_2020_CNPPS-W1_v01_M,"COVID-19 National Panel Phone Survey 2020, Wave 1",Djibouti,"Poverty and Equity Global Practice",2020,2020,May-19-21,May-19-21
243,UNHCR-LBN-MEED-2020-WAVE1-RON-v2.1,"Monitoring of the Effects of Economic Deterioration on Refugee Households, Wave 1 (RON) 2020",Lebanon,UNHCR,2020,2020,Jun-30-20,Jun-30-20
239,UNHCR-LBN-MEED-2020-WAVE1-SYR-v2.1,"Monitoring of the Effects of Economic Deterioration on Refugee Households, Wave 1 (SYR) 2020",Lebanon,UNHCR,2020,2020,Jun-23-20,Jun-23-20
523,UNHCR_THA_2020_RNA_Q2_v2.1,"Multi-sector Rapid Needs Assessment and Post-Distribution Monitoring of Cash-Based Intervention - Round 1, May 2020",Thailand,UNHCR,2020,2020,Oct-03-21,Oct-03-21
504,WBG_SSD_2015_HFS-W1_v02_M,"High Frequency Survey 2015, Wave 1","South Sudan","Utz J. Pape",2015,2015,Sep-22-21,Sep-22-21
518,UNHCR_CHN_2021_VACC_Q2_v2.1,"COVID-19 Vaccination Survey, July 2021",China,UNHCR,2021,2021,Oct-03-21,Oct-03-21
636,UNHCR_CRI_2021_SEIC_v2.1,"Socioeconomic Impact of COVID-19, 2021","Costa Rica",UNHCR,2021,2021,Mar-21-22,Mar-21-22
887,WBG_ECU_2021_HFPS-W2-VEN_v01_M,"COVID-19 High Frequency Phone Surveys for Venezuelans 2021-2022",Ecuador,"Sergio Olivieri",2021,2022,Apr-03-23,Apr-03-23
851,UNHCR_JOR_2021_PDM_COVID_v2.1,"Post Distribution Monitoring: COVID-19 Emergency Response Assistance, 2021",Jordan,UNHCR,2021,2021,Mar-13-23,Mar-13-23
643,UNHCR_MEX_2021_SEIC_v2.1,"Socioeconomic Impact of COVID-19, 2021",Mexico,UNHCR,2021,2021,Mar-22-22,Mar-22-22
522,UNHCR_NPL_2021_SOCIO_Q3_v2.1,"COVID-19 Socioeconomic Survey, September 2021",Nepal,UNHCR,2021,2021,Oct-03-21,Oct-03-21
283,UNHCR_BGD_2020_COVID_MWTK_v2.1,"Mask-wearing, testing and knowledge of COVID-19 in Cox's Bazaar, 2020",Bangladesh,"UNHCR, WHO",2020,2020,Dec-11-20,Dec-11-20
587,UNHCR_BGD_2020_COVIDProtection_v2.1,"COVID-19 Exposure and Protective Measures",Bangladesh,"UNHCR, WHO, UN Global Pulse, UN OCHA, Durham University",2020,2020,Dec-20-21,Dec-20-21
888,WBG_KHM_2020_HFPS-IDP_v04_M,"COVID-19 High Frequency Phone Survey of Households 2020-2022",Cambodia,"World Bank Group",2020,2022,Apr-03-23,Apr-03-23
