﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
948,UNHCR_UKR_2023_intentions_idps_v2.1,"Survey of intentions and perspectives of IDPs #2 - May 2023",Ukraine,UNHCR,2023,2023,Aug-14-23,Aug-14-23
783,UNHCR_EU_2022_ukr_intentions_round2_v2.1,"Survey of intentions and perspectives of refugees from Ukraine #2 - Sept 2022","Belgium, Bulgaria, Czech Republic...and 10 more",UNHCR,2022,2022,Jul-06-23,Jul-06-23
567,UNHCR_UKR_2017_ShelterMonit_v2.1,"Monitoring of the Shelter Programme - 2017",Ukraine,UNHCR,2017,2018,Nov-29-21,Dec-21-21
371,UNHCR_UKR_2018_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2018",Ukraine,UNHCR,2018,2018,Apr-10-21,Apr-10-21
568,UNHCR_UKR_2018_ShelterMonit_v2.1,"Monitoring of the Shelter Programme - 2018",Ukraine,UNHCR,2018,2019,Dec-01-21,Dec-21-21
372,UNHCR_UKR_2019_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2019",Ukraine,UNHCR,2019,2019,Apr-10-21,Apr-10-21
588,UNHCR_UKR_2019_ShelterMonit_v2.1,"Monitoring of the Shelter Programme - 2019",Ukraine,UNHCR,2019,2020,Dec-21-21,Dec-21-21
214,UNHCR_GRC_PROFILING_2019_v2.1,"Thessaloniki: Profiling of Refugees, Asylum Seekers and Third Country Nationals not registered with the Asylum Service. Potential and Obstacles to Local Integration.  2019",Greece,"Municipality of Thessaloniki, United Nations High Commissioner for Refugees (UNHCR), JIPS, International Organisation for Migration (IOM), Norwegian Refugee Council (NRC), Alkyone Refugee Day Care Centre, Danish Refugee Council (DRC), Arsis Association for the Social Support of Youth, Solidarity",2018,2018,Feb-13-20,Feb-13-20
381,UNHCR_SRB_2020_CBI_PDM_v2.1,"Post-Distribution Monitoring of Cash-Based Interventions, July 2020",Serbia,UNHCR,2020,2020,Apr-26-21,Jun-30-21
557,UNHCR_UKR_2020_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2020",Ukraine,UNHCR,2020,2020,Oct-12-21,Oct-12-21
463,UNHCR_UKR_2020_PDM_CBI_v2.1,"Post-Distribution Monitoring of Cash-Based Intervention, 2020",Ukraine,UNHCR,2020,2020,Jun-17-21,Jun-17-21
854,UNHCR_EUR_2022_BorderMonitoring_v2.1,"Border Monitoring of Refugee Arrivals from Ukraine into Hungary, Moldova, Poland, Romania and Slovakia - 2022","Hungary, Moldova, Poland...and 2 more","UNHCR, REACH",2022,2022,Mar-14-23,Mar-14-23
1031,UNHCR_EU_2022_PROT_MONITORING,"Ukraine Situation Protection Profiling and Monitoring - Oct 2022 - Feb 2023","Hungary, Moldova, Poland...and 2 more",UNHCR,2022,2023,Dec-11-23,Dec-11-23
1074,UNHCR_ALB_2022_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2022",Albania,UNHCR,2022,2022,Mar-22-24,Mar-22-24
1076,UNHCR_ARM_2022_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2022",Armenia,UNHCR,2022,2022,Mar-22-24,Mar-22-24
