﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
636,UNHCR_CRI_2021_SEIC_v2.1,"Socioeconomic Impact of COVID-19, 2021","Costa Rica",UNHCR,2021,2021,Mar-21-22,Mar-21-22
643,UNHCR_MEX_2021_SEIC_v2.1,"Socioeconomic Impact of COVID-19, 2021",Mexico,UNHCR,2021,2021,Mar-22-22,Mar-22-22
609,DHS_COL_2015_ENDS_vEXT,"Encuesta Nacional de Demografía y Salud 2015",Colombia,"Ministerio de Salud Protección Social, Asociación Probienestar de la Familia Colombiana (Profamilia)",2015,2016,Jan-31-22,Jan-31-22
569,ORR_USA_2016_ASR_vEXT,"Annual Survey of Refugees, 2016","United States of America","Office of Refugee Resettlement, Urban Institute (Contractor)",2017,2017,Dec-06-21,Jun-27-22
637,UNHCR_SLV_2016_PROFILING_v2.1,"Internal displacement profiling, 2016","El Salvador","UNHCR, DIGESTYC, FLACSO, JIPS",2016,2016,Mar-14-22,Mar-14-22
696,ORR_USA_2017_ASR_vEXT,"Annual Survey of Refugees, 2017","United States of America","Office of Refugee Resettlement, Urban Institute (Contractor)",2018,2018,Jun-27-22,Jun-27-22
198,UNHCR-ARG-LIS-2017-v2.1,"Livelihoods Programme Monitoring Beneficiary Survey in 2017",Argentina,"United Nations High Commissioner for Refugees",2017,2017,Dec-23-19,Dec-23-19
695,ORR_USA_2018_ASR_vEXT,"Annual Survey of Refugees, 2018","United States of America","Office of Refugee Resettlement, Urban Institute (Contractor)",2019,2019,Jun-27-22,Jun-27-22
327,UNHCR_ARG_2018_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2018",Argentina,UNHCR,2018,2018,Apr-10-21,Apr-10-21
246,UNHCR_BRA_SEA_2019,"Socio-economic profile of refugees, 2018-2019",Brazil,UNHCR,2018,2019,Jul-13-20,Jul-13-20
337,UNHCR_CRI_2018_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2018","Costa Rica",UNHCR,2018,2018,Apr-10-21,Apr-10-21
566,UNHCR_HND_2018_PROFILING_v2.1,"Internal displacement profiling, 2018",Honduras,"Comisión Interinstitucional para la Protección de las Personas Desplazadas Internamente por la Violencia, Secretaría de Derechos Humanos",2018,2018,Nov-22-21,Nov-22-21
350,UNHCR_MEX_2018_LIS_data_v1.1,"Livelihoods Programme Monitoring Beneficiary Survey, 2018",Mexico,UNHCR,2018,2018,Apr-10-21,Apr-10-21
437,INEI_PER_2018_ENPOVE_v1.1,"Survey Directed to the Venezuelan Population Residing in the Country - 2018",Peru,"Instituto Nacional de Estadística e Informática",2018,2018,Jun-01-21,Sep-07-22
681,ORR_USA_2019_ASR_vEXT,"Annual Survey of Refugees, 2019","United States of America","Office of Refugee Resettlement, Urban Institute (Contractor)",2020,2020,Jun-16-22,Jun-21-22
