﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
523,UNHCR_THA_2020_RNA_Q2_v2.1,"Multi-sector Rapid Needs Assessment and Post-Distribution Monitoring of Cash-Based Intervention - Round 1, May 2020",Thailand,UNHCR,2020,2020,Oct-03-21,Oct-03-21
518,UNHCR_CHN_2021_VACC_Q2_v2.1,"COVID-19 Vaccination Survey, July 2021",China,UNHCR,2021,2021,Oct-03-21,Oct-03-21
522,UNHCR_NPL_2021_SOCIO_Q3_v2.1,"COVID-19 Socioeconomic Survey, September 2021",Nepal,UNHCR,2021,2021,Oct-03-21,Oct-03-21
283,UNHCR_BGD_2020_COVID_MWTK_v2.1,"Mask-wearing, testing and knowledge of COVID-19 in Cox's Bazaar, 2020",Bangladesh,"UNHCR, WHO",2020,2020,Dec-11-20,Dec-11-20
587,UNHCR_BGD_2020_COVIDProtection_v2.1,"COVID-19 Exposure and Protective Measures",Bangladesh,"UNHCR, WHO, UN Global Pulse, UN OCHA, Durham University",2020,2020,Dec-20-21,Dec-20-21
520,UNHCR_MYS_2020_CBI_PDM_COVID_Q3_v2.1,"Post-Distribution Monitoring of COVID-19 Cash-Based Intervention, September 2020",Malaysia,UNHCR,2020,2021,Oct-03-21,Oct-03-21
524,UNHCR_THA_2020_RNA_Q3_v2.1,"Multi-sector Rapid Needs Assessment and Post-Distribution Monitoring of Cash-Based Intervention - Round 2, October 2020",Thailand,UNHCR,2020,2020,Oct-03-21,Oct-03-21
602,UNHCR_AFG_2010_VOL_REP,"Voluntary Repatriation, 2010",Afghanistan,UNHCR,2010,2010,Jan-18-22,Jan-18-22
603,UNHCR_AFG_2011_VOL_REP,"Voluntary Repatriation, 2011",Afghanistan,UNHCR,2011,2011,Jan-18-22,Jan-18-22
604,UNHCR_AFG_2012_VOL_REP,"Voluntary Repatriation, 2012",Afghanistan,UNHCR,2012,2012,Jan-18-22,Jan-18-22
605,UNHCR_AFG_2013_VOL_REP,"Voluntary Repatriation, 2013",Afghanistan,UNHCR,2013,2013,Jan-18-22,Jan-18-22
600,UNHCR_AFG_2014_VOL_REP,"Voluntary Repatriation, 2014",Afghanistan,UNHCR,2014,2014,Jan-18-22,Jan-18-22
599,UNHCR_AFG_2015_VOL_REP,"Voluntary Repatriation, 2015",Afghanistan,UNHCR,2015,2015,Jan-18-22,Jan-18-22
601,UNHCR_AFG_2016_VOL_REP,"Voluntary Repatriation, 2016",Afghanistan,UNHCR,2016,2016,Jan-18-22,Jan-18-22
272,UNHCR_PHL_2016_Zamboanga_HB_IDP_Profiling,"Zamboanga Home Based IDP Re-Profiling 2016",Philippines,UNHCR,2016,2016,Sep-28-20,Sep-28-20
