﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
252,UNHCR_ZAM_2020_COVID19_v2.1,"COVID-19 Impact Assessment on Refugee Livelihoods: Multistakeholder Rapid Assessment - 2020",Zambia,UNHCR,2020,2020,Aug-24-20,Sep-24-20
294,UNHCR_ZWE_COVID19_v2.1,"COVID-19 Impact on Food Security, Livelihoods and Local Markets (Jul - Sep 2020)",Zimbabwe,UNHCR,2020,2021,Feb-19-21,Feb-19-21
659,UNHCR_MWI_2012_SENS_v2.1,"Standardised Expanded Nutrition Survey (Dzaleka Refugee Camp) - 2012",Malawi,UNHCR,2012,2012,May-12-22,May-12-22
661,UNHCR_MOZ_2012_SENS_v2.1,"Standardised Expanded Nutrition Survey (Maratane) - 2012",Mozambique,UNHCR,2012,2012,May-12-22,May-12-22
663,UNHCR_BWA_2013_SENS_v2.1,"Standardised Expanded Nutrition Survey (Dukwi) - 2013",Botswana,UNHCR,2013,2013,May-12-22,May-12-22
627,UNHCR_ZMB_2013_SENS_v2.1,"Standardised Expanded Nutrition Survey (Mayukwayukwa and Meheba) - 2013",Zambia,UNHCR,2013,2013,Mar-22-22,Mar-22-22
662,UNHCR_MOZ_2015_SENS_v2.1,"Standardised Expanded Nutrition Survey (Maratane) - 2015",Mozambique,UNHCR,2015,2015,May-12-22,May-12-22
660,UNHCR_MWI_2016_SENS_v2.1,"Standardised Expanded Nutrition Survey (Dzaleka and Luwani Refugee Camps and Host Communities) - 2016",Malawi,UNHCR,2016,2016,May-18-22,May-18-22
165,UNHCR_COG_2017_KAP_v2.1,"KAP WASH Survey - 2017","Congo, Rep.","UNHCR, The UN Refugee Agency",2017,2017,Oct-30-19,Dec-02-19
185,UNHCR-MWI-2017-SEA-1.1,"Socio-economic assessment of refugees and asylum seekers in Malawi's Dzaleka and Luwani camps 2017",Malawi,"Office of the High Commissioner for Refugees",2017,2017,Dec-05-19,Dec-05-19
174,UNHCR-MWI-LIS-2017-v2.1,"Livelihoods Programme Monitoring Beneficiary Survey in 2017",Malawi,"United Nations High Commissioner for Refugees",2017,2017,Dec-04-19,Dec-05-19
188,UNHCR-MOZ-LIS-2017-v2.1,"Livelihoods Programme Monitoring Beneficiary Survey in 2017",Mozambique,"United Nations High Commissioner for Refugees",2017,2017,Dec-05-19,Dec-05-19
172,UNHCR-ZMB-LIS-2017-v2.1,"Livelihoods Programme Monitoring Beneficiary Survey in 2017",Zambia,"United Nations High Commissioner for Refugees",2017,2017,Dec-04-19,Dec-05-19
628,UNHCR_ZMB_2017_SENS_v2.1,"Standardised Expanded Nutrition Survey (Mayukwayukwa and Meheba) - 2017",Zambia,UNHCR,2017,2017,Mar-22-22,Mar-22-22
205,UNHCR_ZWE_SEA_2017_v2.1,"Socio-economic assessment of refugees in Tongogara camp 2017",Zimbabwe,UNHCR,2017,2017,Jan-16-20,Jan-16-20
