﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
397,WBG_DJI_2020_CNPPS-W1_v01_M,"COVID-19 National Panel Phone Survey 2020, Wave 1",Djibouti,"Poverty and Equity Global Practice",2020,2020,May-19-21,May-19-21
504,WBG_SSD_2015_HFS-W1_v02_M,"High Frequency Survey 2015, Wave 1","South Sudan","Utz J. Pape",2015,2015,Sep-22-21,Sep-22-21
887,WBG_ECU_2021_HFPS-W2-VEN_v01_M,"COVID-19 High Frequency Phone Surveys for Venezuelans 2021-2022",Ecuador,"Sergio Olivieri",2021,2022,Apr-03-23,Apr-03-23
888,WBG_KHM_2020_HFPS-IDP_v04_M,"COVID-19 High Frequency Phone Survey of Households 2020-2022",Cambodia,"World Bank Group",2020,2022,Apr-03-23,Apr-03-23
399,WBG_DJI_2020_CNPPS-W2_v01_M,"COVID-19 National Panel Phone Survey 2020, Wave 2",Djibouti,"Poverty and Equity GP",2020,2020,May-19-21,May-19-21
704,WBG_ETH_2020_HFPSR_v01_M,"Monitoring COVID-19 Impact on Refugees in Ethiopia: High-Frequency Phone Survey of Refugees 2020",Ethiopia,"World Bank-UNHCR Joint Data Center on Forced Displacement (JDC)",2020,2020,Jul-05-22,Jul-05-22
1016,WBG_SOM_2020_HFPS_v02_M,"COVID-19 Somali High-Frequency Phone Survey 2020-2021",Somalia,"Wendy Karamba, World Bank",2020,2021,Oct-09-23,Oct-09-23
388,WBG_AUT_1991_PHC_v01_M_v02_A_IPUMS,"Population Census; Building and Housing Census 1991 - IPUMS Subset",Austria,"Austrian Central Statistical Office, Minnesota Population Center",1991,1991,May-19-21,May-19-21
391,WBG_AZE_1995_SLC_v01_M,"Survey of Living Conditions 1995",Azerbaijan,"Social Studies Center, Institute of Sociology and Political Science (SORGU) and the World Bank",1995,1995,May-19-21,May-19-21
411,WBG_KGZ_1996_KPMS_v01_M,"Poverty Monitoring Survey 1996","Kyrgyz Republic","National Statistical Committee (NATSTATCOM)",1996,1996,May-19-21,May-19-21
412,WBG_KGZ_1997_KPMS_v01_M,"Poverty Monitoring Survey 1997","Kyrgyz Republic","National Statistical Committee (NATSTATCOM)",1997,1997,May-19-21,May-19-21
413,WBG_KGZ_1998_KPMS_v01_M,"Poverty Monitoring Survey 1998","Kyrgyz Republic","National Statistical Committee (NATSTATCOM)",1998,1998,May-19-21,May-19-21
419,WBG_PAK_1998_PHC_v01_M_v02_A_IPUMS,"Fifth Housing and Population Census Pakistan 1998 - IPUMS Subset",Pakistan,"Population Census Organization, Minnesota Population Center",1998,1998,May-19-21,May-19-21
501,WBG_KGZ_1999_PHC_v01_M_v03_A_IPUMS,"First National Population Census of the Kyrgyz Republic 1999 - IPUMS Subset",Kyrgyzstan,"National Statistical Committee of the Kyrgyz Republic, Minnesota Population Center",1999,1999,Sep-22-21,Sep-22-21
426,WBG_TJK_1999_LSMS_v01_M,"Living Standards Survey 1999",Tajikistan,"State Statistical Agency (Goskomstat)",1999,1999,May-19-21,May-19-21
