﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
704,WBG_ETH_2020_HFPSR_v01_M,"Monitoring COVID-19 Impact on Refugees in Ethiopia: High-Frequency Phone Survey of Refugees 2020",Ethiopia,"World Bank-UNHCR Joint Data Center on Forced Displacement (JDC)",2020,2020,Jul-05-22,Jul-05-22
296,UNHCR_KEN_2020_COVID_Panel_v2.1,"Socio-economic impact of COVID-19 on refugees - Panel Study",Kenya,UNHCR,2020,2022,Feb-26-21,Feb-26-21
16,UNHCR_KEN_2015_SEA_v2.1,"Socio-economic assessment of refugees in Kenya's Kakuma camp 2015",Kenya,UNHCR,2015,2015,Mar-07-19,Dec-05-19
382,HDX_JIPS_SOM_2016_IDPProfiling_vEXT,"Internal Displacement Profiling in Hargeisa, 2015",Somalia,"Joint IDP Profiling Service (JIPS)",2015,2015,May-04-21,May-04-21
236,UNHCR-KEN-2016-Pemba-v2.1,"Measuring statelessness: A study of the Pemba - 2016",Kenya,"UNHCR, Norway Refugee Council",2016,2016,Jun-18-20,Jun-18-20
186,UNHCR-RWA-2016-SEA-2.1,"Socio-economic assessment of refugees in Rwanda's Gihembe, Kigeme and Kiziba camps - 2016",Rwanda,UNHCR,2016,2016,Dec-05-19,Dec-05-19
228,UNHCR_TZA_2016_SENS_KIGOMA_v2.1,"Standardized Expanded Nutrition Survey (SENS) in Kigoma Refugee Camps (Nyarugusu, Nduta and Mtendeli) - December 2016",Tanzania,UNHCR,2016,2016,Mar-31-20,May-20-20
438,UNHCR_UGA_2016_PublicLightning_v2.1,"Community lighting in Northern Uganda’s Rhino Camp refugee settlement survey - 2016",Uganda,UNHCR,2016,2016,Jun-08-21,Jun-08-21
149,UNHCR_ETH_KAP_2017_GAMBELLA_KULE_v2.1,"KPC (KAP) Survey Report Gambella Region Kule - 2017",Ethiopia,UNHCR,2017,2017,Oct-29-19,Oct-29-19
159,UNHCR_ETH_KAP_2017_GAMBELLA_PUGNIDO2_v2.1,"KPC (KAP) Survey Report Gambella Region Pugnido II - 2017",Ethiopia,UNHCR,2017,2017,Oct-29-19,Oct-29-19
150,UNHCR_ETH_KAP_2017_GAMBELLA_PUGNIDO_v2.1,"KPC (KAP) Survey Report Gambella Region Pugnido - 2017",Ethiopia,UNHCR,2017,2017,Oct-29-19,Oct-29-19
154,UNHCR_ETH_KAP_2017_SHIRE_HISTAST_v2.1,"KPC (KAP) Survey Report Shire, Hitsats camp - 2017",Ethiopia,UNHCR,2017,2017,Oct-29-19,Oct-29-19
152,UNHCR_ETH_KAP_2017_GAMBELLA_TIERKIDI_v2.1,"KPC (KAP) Survey Report Gambella Region Tierkidi - 2017",Ethiopia,UNHCR,2017,2017,Oct-29-19,Oct-29-19
153,UNHCR_ETH_KAP_2017_SHIRE_ADIHARUSH_v2.1,"KPC (KAP) Survey Report Shire, Adi-Harush camp - 2017",Ethiopia,UNHCR,2017,2017,Oct-29-19,Oct-29-19
155,UNHCR_ETH_KAP_2017_SHIRE_MAYINI_v2.1,"KPC (KAP) Survey Report Shire, May-Aini camp - 2017",Ethiopia,UNHCR,2017,2017,Oct-29-19,Oct-29-19
