﻿type,name,label::Arabic,label::English,hint::Arabic,hint::English,required,relevant,constraint,constraint_message::Arabic,constraint_message::English,calculation,repeat_count,appearance,$given_name,read_only,default
start,start,البداية,Auto data,,,,,,,,,,,,,
end,end,النهاية,Auto data,,,,,,,,,,,,,
today,today,اليوم,Auto data,,,,,,,,,,,,,
deviceid,deviceid,رقم تعريف الجهاز,Auto data,,,,,,,,,,,,,
imei,imei,,Auto data,,,,,,,,,,,,,
audit,audit,,,,,,,,,,,,,,,
phonenumber,phonenumber,رقم الهاتف,Auto data,,,,,,,,,,,,,
note,start_test_output,وقت بدء المسح: ${start},Survey start time: ${start},,,,,,,,,,,,,
begin_group,case_reachable,القسم الأول:إمكانية الاتصال بالعائلة/تعذّر الاتّصال بالعائلة,Section One: Case reachable / unreachable,,,,,,,,,,,,,
select_one yesno,is_reachable_yn,1.هل تمكّنت من الاتّصال بالعائلة؟,1. Is the case reachable?,,,true,,,,,,,,,,
text,unreachable_t,2.رقم التسجيل لدى المفوضية السامية للأمم المتحدة لشؤون اللاجئين:,2.UNHCR Case Number:,,,true,"selected(${is_reachable_yn},'no')","regex(., '\w{3}-\d{2}[cC-]\d{5}' )  and string-length(.) =12","تركيب رقم المفوضية غير صالح 
",Invalid UNHCR case number format ,,,,,,
select_one not_reachable,not_reachable_yn,3. إختر السبب:,3.Select the reason:,,,true,"selected(${is_reachable_yn},'no')",,,,,,,,,
text,not_reachable_other,4.الرجاء التحديد:,4.Please specify:,,,true,"selected(${is_reachable_yn},'no') and selected(${not_reachable_yn},'other')",,,,,,,,,
end_group,end_case_reachable,,,,,,,,,,,,,,,
begin_group,enumerator_details,القسم الثاني: معلومات حول الشخص الذي يقوم بالاستبيان,Section Two: Enumerator details:,,,,,,,,,,,,,
text,enumerator_name_t,1.اسم الشخص الذي يملأ الاستبيان,1. Enumerator name,,,true,,,,,,,,,,
select_one organization,organization_s,2.اسم المنظمة التي ينتمي إليها,2. Organization of enumerator,,,true,,,,,,,,,,
text,other_organization,3.الرجاء التحديد,3. Please specify,,,true,"selected(${organization_s}, 'other')",,,,,,,,,
end_group,end_enumerator_details,,,,,,,,,,,,,,,
begin_group,section1,القسم الثالث: تفاصيل المتعلقة بالموافق والشخص الذي يجري الاستبيان,Section Three: Consent and Enumerator Details,,,,"selected(${is_reachable_yn},'yes')",,,,,,,,,
